fullname, WMC, DIT, NOC, CBO, RFC, LCOM, Ca, Ce, NPM, LCOM3, LCO, DAM, MOA, MFA, CAM, IC, CBM, AMC
org.apache.tools.bzip2.CBZip2InputStream$Data,2,1,0,1,3,1,1,0,0,1.0000,99,0.0000,0,0.0000,1.0000,0,0,41.0000
org.apache.tools.ant.taskdefs.WaitFor,12,3,1,6,30,30,1,5,10,0.9301,205,0.3846,0,0.7561,0.3750,0,0,15.0000
org.apache.tools.ant.taskdefs.LoadProperties,14,3,0,14,61,63,0,14,13,0.7385,306,1.0000,1,0.7400,0.2054,2,3,20.5000
org.apache.tools.ant.taskdefs.optional.vss.MSVSSGET,12,4,0,8,41,66,0,8,11,2.0000,130,0.0000,0,0.8922,0.3056,1,1,9.8333
org.apache.tools.ant.taskdefs.optional.j2ee.AbstractHotDeploymentTool,15,1,2,7,24,77,2,5,13,0.8714,109,1.0000,2,0.0000,0.3333,0,0,5.9333
org.apache.tools.ant.taskdefs.optional.junit.JUnitTaskMirrorImpl$VmExitErrorTest,6,3,0,7,13,3,3,4,4,0.6667,50,1.0000,1,0.9074,0.3750,1,2,6.8333
org.apache.tools.ant.taskdefs.optional.perforce.P4Counter$1,2,2,0,4,12,0,1,4,1,0.0000,53,0.5000,2,0.8750,0.6250,0,0,24.5000
org.apache.tools.ant.taskdefs.Ant,30,3,0,20,136,177,3,17,20,0.8473,1230,1.0000,2,0.5781,0.1408,3,5,39.5333
org.apache.tools.ant.taskdefs.optional.ssh.SSHSession,11,4,0,9,63,31,2,9,9,0.8500,411,1.0000,1,0.8438,0.2727,1,1,35.6364
org.apache.tools.ant.taskdefs.optional.jsp.compilers.DefaultJspCompilerAdapter,10,1,1,6,29,41,1,5,5,0.8333,129,1.0000,1,0.0000,0.3704,0,0,11.7000
org.apache.tools.ant.filters.FixCrLfFilter$AddEofFilter,2,3,0,2,4,0,1,1,2,0.0000,31,1.0000,0,0.9615,0.7500,1,1,14.0000
org.apache.tools.ant.taskdefs.condition.TypeFound,5,2,0,7,14,6,0,7,4,0.6250,70,1.0000,0,0.6923,0.8000,0,0,12.6000
org.apache.tools.ant.taskdefs.XSLTProcess$Factory,5,1,0,3,9,2,2,1,5,0.6250,31,1.0000,0,0.0000,0.4667,0,0,4.8000
org.apache.tools.ant.taskdefs.optional.net.FTP$FTPDirectoryScanner$AntFTPFile,20,1,1,7,51,20,2,6,15,0.6908,591,0.8750,2,0.0000,0.2286,0,0,28.1500
org.apache.tools.ant.taskdefs.Checksum$1,2,1,0,1,5,0,1,1,1,0.0000,37,0.0000,1,0.0000,0.6667,0,0,17.0000
org.apache.tools.ant.taskdefs.WhichResource,9,3,0,6,33,16,0,6,8,0.7188,232,1.0000,1,0.8222,0.3889,2,2,24.3333
org.apache.tools.ant.taskdefs.VerifyJar$BufferingOutputFilterReader,5,2,0,1,11,0,1,0,5,0.3750,48,1.0000,0,0.7143,0.4000,1,2,8.2000
org.apache.tools.ant.taskdefs.optional.jsp.compilers.JasperC,6,2,0,15,56,13,1,14,3,0.8000,282,0.0000,1,0.6154,0.5833,0,0,45.8333
org.apache.tools.ant.filters.ExpandProperties$1,2,1,0,2,4,0,1,2,1,0.5000,18,0.5000,1,0.0000,0.6250,0,0,7.0000
org.apache.tools.ant.taskdefs.optional.ssh.SSHUserInfo,20,1,0,6,21,130,4,2,20,0.8526,125,1.0000,0,0.0000,0.3600,0,0,5.0000
org.apache.tools.ant.taskdefs.Get$DownloadProgress,3,1,0,4,3,3,4,0,3,2.0000,3,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.EchoProperties$FormatAttribute,2,2,0,2,3,0,1,1,2,0.0000,21,1.0000,0,0.8889,1.0000,1,1,9.0000
org.apache.tools.ant.types.resources.comparators.Content,4,4,0,4,7,0,0,4,3,0.0000,34,1.0000,0,0.9211,0.5000,1,1,7.2500
org.apache.tools.ant.taskdefs.Concat$MultiReader,10,2,0,3,23,1,1,2,3,0.5079,334,0.8571,2,0.5556,0.2500,1,2,31.7000
org.apache.tools.ant.taskdefs.UpToDate,14,3,0,17,48,41,1,16,11,0.7692,390,1.0000,2,0.7400,0.2619,1,1,26.3571
org.apache.tools.ant.taskdefs.Javac$ImplementationSpecificArgument,2,4,0,2,4,1,1,2,2,1.0000,13,0.0000,1,0.9500,0.6667,0,0,5.0000
org.apache.tools.ant.taskdefs.Zip$ArchiveState,4,1,0,3,5,0,2,1,3,0.5000,50,1.0000,1,0.0000,0.5000,0,0,11.0000
org.apache.tools.ant.taskdefs.JDBCTask,28,3,1,9,70,270,1,8,22,0.8995,611,1.0000,2,0.5873,0.2116,0,0,20.3214
org.apache.tools.ant.taskdefs.optional.net.FTP$6,2,1,0,3,5,0,1,3,1,0.0000,22,0.5000,1,0.0000,0.6667,0,0,9.0000
org.apache.tools.ant.types.Environment$Variable,9,1,0,13,17,0,11,2,9,0.5000,70,1.0000,0,0.0000,0.3611,0,0,6.5556
org.apache.tools.tar.TarInputStream,15,3,0,5,45,69,3,2,15,0.8036,556,1.0000,2,0.6000,0.2476,2,9,35.2667
org.apache.tools.ant.taskdefs.XmlProperty,36,3,0,10,107,498,0,10,17,0.9353,1036,1.0000,3,0.5211,0.1873,2,2,27.2500
org.apache.tools.ant.taskdefs.VerifyJar$BufferingOutputFilter,5,1,0,3,9,4,1,2,3,0.5000,32,1.0000,1,0.0000,0.4667,0,0,5.2000
org.apache.tools.ant.taskdefs.optional.net.FTP$LanguageCode,5,2,0,3,12,8,1,2,2,0.7500,54,1.0000,0,0.7273,0.5000,1,1,9.6000
org.apache.tools.ant.filters.TokenFilter$Trim,2,3,0,3,4,1,2,1,2,2.0000,8,0.0000,0,0.9167,0.7500,0,0,3.0000
org.apache.tools.ant.taskdefs.optional.clearcase.CCRmtype,20,4,0,7,39,148,0,7,16,0.9231,285,0.5385,0,0.7164,0.3750,2,2,12.6000
org.apache.tools.ant.types.optional.image.DrawOperation,1,1,0,8,1,0,8,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.ejb.WebsphereDeploymentTool,33,2,0,15,133,434,2,14,23,0.9408,1265,0.9286,2,0.5079,0.3281,1,5,36.4848
org.apache.tools.ant.types.FilterSet,26,3,0,13,89,217,7,8,19,0.7908,821,0.8462,1,0.5636,0.2198,2,3,30.0769
org.apache.tools.ant.types.XMLCatalog$CatalogResolver,2,1,0,3,2,1,3,0,2,2.0000,2,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.types.optional.image.Scale$ProportionsAttribute,2,2,0,2,3,1,1,1,2,2.0000,28,0.0000,0,0.8889,1.0000,1,1,13.0000
org.apache.tools.ant.taskdefs.optional.ejb.BorlandDeploymentTool$1,2,3,0,3,8,0,1,3,0,0.5000,44,0.5000,1,0.9600,0.6250,2,2,20.0000
org.apache.tools.ant.types.spi.Service,7,2,0,5,27,0,1,4,7,0.5000,115,1.0000,0,0.6000,0.4762,0,0,15.1429
org.apache.tools.ant.taskdefs.optional.j2ee.WebLogicHotDeploymentTool,13,2,0,8,39,60,1,8,7,0.8750,332,1.0000,0,0.5600,0.4167,2,3,24.0769
org.apache.tools.ant.dispatch.Dispatchable,1,1,0,2,1,0,2,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.unix.Symlink,23,4,0,13,98,147,0,13,16,0.7323,824,1.0000,2,0.6557,0.2273,0,0,34.4348
org.apache.tools.ant.types.selectors.modifiedselector.ModifiedSelector$CacheName,2,2,0,2,3,1,1,1,2,2.0000,12,0.0000,0,0.8889,1.0000,1,1,5.0000
org.apache.tools.ant.MagicNames,1,1,0,0,2,0,0,0,0,2.0000,36,0.0000,0,0.0000,1.0000,0,0,3.0000
org.apache.tools.ant.util.Tokenizer,2,1,0,6,2,1,6,0,2,2.0000,2,0.0000,0,0.0000,0.7500,0,0,0.0000
org.apache.tools.ant.launch.Launcher,11,1,0,5,66,23,2,3,2,0.9900,749,0.2000,0,0.0000,0.3143,0,0,66.1818
org.apache.tools.ant.launch.LaunchException,1,3,0,1,2,0,1,0,1,2.0000,5,0.0000,0,1.0000,1.0000,0,0,4.0000
org.apache.tools.ant.taskdefs.optional.net.FTPConfigurator,2,1,0,6,25,1,2,4,0,2.0000,156,0.0000,0,0.0000,0.5000,0,0,77.0000
org.apache.tools.ant.filters.TokenFilter$StringTokenizer,1,3,0,2,2,0,1,1,1,2.0000,4,0.0000,0,1.0000,1.0000,0,0,3.0000
org.apache.tools.ant.taskdefs.condition.IsReachable,7,2,0,3,27,9,0,3,5,1.0667,263,0.4000,0,0.6429,0.5556,0,0,34.4286
org.apache.tools.ant.taskdefs.optional.XMLValidateTask$Property,5,1,0,1,6,6,1,0,5,0.7500,24,1.0000,0,0.0000,0.7000,0,0,3.4000
org.apache.tools.ant.types.selectors.SelectorScanner,3,1,0,3,3,3,2,1,3,2.0000,3,0.0000,0,0.0000,0.6667,0,0,0.0000
org.apache.tools.ant.taskdefs.CallTarget,15,3,0,9,41,0,0,9,15,0.6786,204,1.0000,1,0.7255,0.2250,1,2,12.3333
org.apache.tools.ant.helper.ProjectHelperImpl,15,2,0,18,66,77,9,13,2,0.8776,313,1.0000,3,0.6750,0.2222,1,1,19.4000
org.apache.tools.ant.taskdefs.optional.script.ScriptDef$NestedElement,7,1,0,1,9,15,1,0,4,0.8333,36,1.0000,0,0.0000,0.4762,0,0,3.7143
org.apache.tools.ant.types.resources.selectors.Name,13,1,0,7,25,36,0,7,11,0.7619,150,1.0000,3,0.0000,0.3231,0,0,10.0000
org.apache.tools.ant.taskdefs.Concat,46,3,0,32,102,841,4,31,28,0.9024,735,1.0000,9,0.4568,0.1095,1,1,14.4783
org.apache.tools.bzip2.BlockSort,18,1,0,2,25,123,1,1,0,0.9144,2354,1.0000,0,0.0000,0.4216,0,0,128.5556
org.apache.tools.ant.taskdefs.Patch,12,3,0,10,42,0,0,10,12,0.8030,280,1.0000,1,0.7708,0.4583,1,1,21.8333
org.apache.tools.ant.util.DOMElementWriter$XmlNamespacePolicy,4,1,0,3,5,2,3,0,1,0.7333,43,0.4000,3,0.0000,0.4444,0,0,8.5000
org.apache.tools.ant.taskdefs.optional.RenameExtensions,6,4,0,9,33,0,0,9,6,0.6800,205,1.0000,1,0.9398,0.4167,2,4,32.3333
org.apache.tools.ant.taskdefs.compilers.Jvc,2,2,0,8,26,1,1,7,2,2.0000,150,0.0000,0,0.9688,1.0000,0,0,74.0000
org.apache.tools.ant.util.regexp.JakartaOroRegexp,3,2,0,10,16,3,0,10,2,1.5000,106,1.0000,0,0.8000,0.6667,0,0,34.0000
org.apache.tools.ant.taskdefs.GenerateKey$DnameParam,5,1,0,1,6,6,1,0,5,0.7500,24,1.0000,0,0.0000,0.7000,0,0,3.4000
org.apache.tools.ant.taskdefs.Redirector,45,1,0,26,118,402,6,21,30,0.8792,1789,1.0000,3,0.0000,0.1434,0,0,37.9778
org.apache.tools.ant.taskdefs.optional.junit.FailureRecorder,26,2,0,11,72,291,0,11,20,0.9067,482,0.6667,0,0.2727,0.2044,1,2,17.3077
org.apache.tools.ant.taskdefs.optional.net.FTP$Granularity,5,2,0,2,10,8,1,1,3,0.7500,57,1.0000,0,0.7273,0.5000,1,1,10.2000
org.apache.tools.ant.loader.AntClassLoader5,3,3,0,3,6,3,0,3,3,2.0000,17,0.0000,0,0.9839,0.4444,2,3,4.6667
org.apache.tools.ant.taskdefs.Rmic,57,4,0,26,128,1396,8,20,52,0.9660,918,0.7419,6,0.5865,0.1536,4,4,14.5614
org.apache.tools.ant.loader.AntClassLoader2,1,3,0,1,2,0,0,1,1,2.0000,4,0.0000,0,1.0000,1.0000,0,0,3.0000
org.apache.tools.ant.taskdefs.ProcessDestroyer$ProcessDestroyerImpl,3,2,0,1,5,0,1,1,3,0.2500,26,0.5000,1,0.9692,0.5556,0,0,7.0000
org.apache.tools.ant.taskdefs.Copyfile,6,3,0,4,24,1,0,4,6,0.7000,135,1.0000,0,0.8810,0.4167,3,3,20.8333
org.apache.tools.ant.taskdefs.PathConvert$TargetOs,2,2,0,2,3,1,1,1,2,2.0000,28,0.0000,0,0.8889,1.0000,1,1,13.0000
org.apache.tools.ant.filters.StripLineBreaks,7,5,0,4,17,0,1,3,5,0.7778,107,1.0000,0,0.8485,0.4762,2,5,13.8571
org.apache.tools.ant.helper.AntXMLContext,31,1,0,13,61,357,7,6,31,0.9262,351,1.0000,3,0.0000,0.1263,0,0,9.8710
org.apache.tools.ant.taskdefs.optional.ssh.Scp,26,4,0,15,94,225,0,15,14,0.8089,836,1.0000,0,0.6923,0.3133,3,3,30.8077
org.apache.tools.zip.ZipShort,11,1,0,12,14,25,12,0,11,0.9250,134,1.0000,0,0.0000,0.3864,1,1,10.8182
org.apache.tools.ant.types.resources.ImmutableResourceException,2,4,0,2,4,1,2,0,2,2.0000,9,0.0000,0,1.0000,0.7500,0,0,3.5000
org.apache.tools.ant.types.LogLevel,5,2,2,3,8,8,2,1,3,0.9583,101,0.1667,5,0.8000,0.6250,1,1,18.0000
org.apache.tools.ant.taskdefs.CloseResources,3,3,0,6,13,0,0,6,3,0.0000,45,1.0000,1,0.9487,0.6667,0,0,13.6667
org.apache.tools.ant.taskdefs.SignJar,26,4,0,12,66,261,0,12,21,0.9486,532,0.6667,2,0.7176,0.2800,0,0,18.6538
org.apache.tools.ant.taskdefs.optional.ccm.CCMCreateTask,20,4,0,7,52,154,0,7,19,0.9430,377,0.5000,0,0.6935,0.3000,2,2,17.2500
org.apache.tools.ant.taskdefs.optional.Native2Ascii$ExtMapper,5,1,0,2,13,8,1,2,3,0.5000,59,0.0000,1,0.0000,0.5500,0,0,10.6000
org.apache.tools.ant.taskdefs.email.MimeMailer,6,2,0,8,82,13,1,8,2,1.0667,522,1.0000,0,0.8571,0.3600,0,0,85.5000
org.apache.tools.ant.taskdefs.optional.clearcase.CCMklbtype,24,4,0,7,43,222,0,7,20,0.9437,309,0.5294,0,0.6761,0.3750,2,2,11.1667
org.apache.tools.ant.taskdefs.optional.depend.constantpool.FloatCPInfo,3,3,0,2,11,3,1,1,3,2.0000,25,0.0000,0,0.8000,0.6667,2,2,7.3333
org.apache.tools.ant.util.Base64Converter,4,1,1,2,7,4,2,0,3,1.2222,512,0.9167,0,0.0000,0.5556,0,0,124.0000
org.apache.tools.ant.taskdefs.optional.ssh.SSHSession$RemoteTunnel,7,1,0,2,16,3,1,2,7,0.7083,99,0.0000,1,0.0000,0.3929,0,0,12.5714
org.apache.tools.ant.taskdefs.condition.Http,5,2,0,4,18,0,1,3,5,0.8000,139,1.0000,0,0.6923,0.5333,0,0,25.8000
org.apache.tools.ant.types.Path$PathElement,7,1,0,9,13,0,6,4,7,0.5000,58,0.5000,1,0.0000,0.3571,0,0,7.0000
org.apache.tools.ant.taskdefs.Touch$DateFormatFactory,2,1,0,5,2,1,5,0,2,2.0000,2,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.Length$EachHandler,2,2,0,3,9,1,1,3,0,1.0000,37,0.0000,1,0.7500,0.6250,0,0,17.0000
org.apache.tools.ant.DirectoryScanner,70,1,4,68,171,2039,53,15,34,0.8876,2621,0.9459,5,0.0000,0.1534,0,0,35.9143
org.apache.tools.ant.taskdefs.AntStructure$DTDPrinter,10,1,0,5,49,39,1,5,6,1.0000,658,1.0000,0,0.0000,0.2667,0,0,64.4000
org.apache.tools.ant.taskdefs.Length$AccumHandler,4,2,1,4,11,0,2,3,0,0.1667,58,0.5000,1,0.6000,0.5000,0,0,13.0000
org.apache.tools.ant.types.Quantifier$5,2,2,0,2,3,1,1,1,0,2.0000,12,0.0000,0,0.5000,0.7500,0,0,5.0000
org.apache.tools.ant.types.Substitution,4,3,0,5,7,0,3,2,4,0.8333,33,0.5000,0,0.9118,0.5833,0,0,6.7500
org.apache.tools.ant.types.Quantifier$1,2,2,0,2,3,1,1,1,0,2.0000,12,0.0000,0,0.5000,0.7500,0,0,5.0000
org.apache.tools.ant.helper.ProjectHelper2$TargetHandler,5,2,0,10,62,10,1,10,4,2.0000,470,0.0000,0,0.6000,0.7000,1,1,93.0000
org.apache.tools.ant.types.Quantifier$2,2,2,0,2,3,1,1,1,0,2.0000,12,0.0000,0,0.5000,0.7500,0,0,5.0000
org.apache.tools.ant.types.optional.image.Scale,9,5,0,5,34,12,2,4,9,0.5625,287,1.0000,0,0.8261,0.3889,0,0,30.2222
org.apache.tools.ant.taskdefs.condition.Socket,4,2,0,4,13,0,1,3,4,0.3333,92,1.0000,0,0.7500,0.5000,0,0,21.5000
org.apache.tools.ant.types.Quantifier$3,2,2,0,2,3,1,1,1,0,2.0000,13,0.0000,0,0.5000,0.7500,0,0,5.5000
org.apache.tools.ant.taskdefs.optional.perforce.P4Integrate,26,4,0,4,34,203,0,4,26,0.8800,399,1.0000,0,0.6711,0.4872,1,1,13.8846
org.apache.tools.ant.types.Quantifier$4,2,2,0,2,3,1,1,1,0,2.0000,13,0.0000,0,0.5000,0.7500,0,0,5.5000
org.apache.tools.ant.taskdefs.Javadoc$TagArgument,5,5,0,4,24,0,1,4,5,0.6250,250,0.7500,1,0.9612,0.4500,0,0,48.2000
org.apache.tools.ant.taskdefs.Transform,1,5,0,1,2,0,0,1,1,2.0000,4,0.0000,0,1.0000,1.0000,0,0,3.0000
org.apache.tools.ant.filters.util.ChainReaderHelper$1,3,3,0,2,7,1,1,2,1,0.5000,33,0.5000,1,0.9000,0.5000,1,1,9.3333
org.apache.tools.ant.types.selectors.modifiedselector.DigestAlgorithm,7,1,0,3,26,0,1,2,7,0.7222,226,1.0000,0,0.0000,0.4762,0,0,30.4286
org.apache.tools.ant.util.LayoutPreservingProperties$Pair,12,2,0,2,26,54,1,1,8,0.7273,216,1.0000,0,0.1667,0.5556,0,0,16.7500
org.apache.tools.ant.taskdefs.RecorderEntry,26,1,0,10,57,243,1,9,18,0.7257,464,1.0000,1,0.0000,0.1966,0,0,16.5769
org.apache.tools.ant.taskdefs.condition.HasMethod,12,2,0,7,39,42,0,7,9,0.8030,291,1.0000,2,0.4500,0.2917,0,0,22.7500
org.apache.tools.ant.taskdefs.optional.junit.OutErrSummaryJUnitResultFormatter,1,2,0,1,3,0,0,1,1,2.0000,7,0.0000,0,1.0000,1.0000,0,0,6.0000
org.apache.tools.ant.taskdefs.Untar$UntarCompressionMethod,3,2,0,4,14,3,1,3,3,1.5000,86,1.0000,0,0.8000,0.5556,1,1,26.6667
org.apache.tools.ant.util.LayoutPreservingProperties$Blank,1,2,0,2,2,0,1,1,1,2.0000,5,0.0000,0,1.0000,1.0000,0,0,4.0000
org.apache.tools.ant.taskdefs.LoadFile,2,4,0,3,5,1,0,3,2,2.0000,12,0.0000,0,0.9778,0.7500,0,0,5.0000
org.apache.tools.ant.util.CollectionUtils$1,3,1,0,1,6,0,1,0,2,0.0000,18,1.0000,0,0.0000,0.6667,0,0,4.6667
org.apache.tools.ant.util.CollectionUtils$2,4,1,0,1,8,0,1,0,3,0.3333,23,1.0000,0,0.0000,0.6250,0,0,4.5000
org.apache.tools.ant.types.PropertySet,27,3,0,23,102,303,11,13,20,0.7253,705,1.0000,1,0.5439,0.1327,1,5,24.8519
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetDeploymentTool,13,2,0,9,55,54,1,8,7,0.8438,473,1.0000,0,0.7273,0.3462,2,6,34.7692
org.apache.tools.ant.taskdefs.optional.net.TelnetTask$TelnetWrite,3,2,0,4,5,0,1,4,3,0.5000,26,0.5000,1,0.6000,0.5000,0,0,7.0000
org.apache.tools.ant.types.optional.ScriptMapper,7,3,0,3,16,13,0,3,6,0.7500,55,0.5000,0,0.8077,0.8333,0,0,6.5714
org.apache.tools.ant.taskdefs.optional.javah.Kaffeh,3,1,0,11,28,3,1,10,2,1.5000,111,0.0000,0,0.0000,0.8333,0,0,35.6667
org.apache.tools.ant.taskdefs.optional.ssh.AbstractSshMessage,13,1,2,12,38,56,4,10,4,0.8333,270,1.0000,2,0.0000,0.2051,0,0,19.3846
org.apache.tools.ant.taskdefs.optional.ccm.CCMCheckout,1,5,0,1,3,0,0,1,1,2.0000,7,0.0000,0,1.0000,1.0000,0,0,6.0000
org.apache.tools.ant.taskdefs.cvslib.ChangeLogWriter,4,1,0,6,33,0,1,5,2,0.3333,157,1.0000,1,0.0000,0.5333,0,0,37.5000
org.apache.tools.ant.util.KeepAliveInputStream,3,3,0,2,4,3,2,0,3,2.0000,13,0.0000,0,0.9000,0.5000,1,1,3.3333
org.apache.tools.ant.taskdefs.optional.jsp.WLJspc,9,4,0,9,61,14,0,9,7,0.7708,588,1.0000,1,0.9070,0.3333,3,3,63.6667
org.apache.tools.ant.filters.SortFilter,11,5,0,5,37,13,1,5,9,0.7429,286,1.0000,0,0.7568,0.3636,2,5,24.3636
org.apache.tools.ant.types.RedirectorElement,28,3,0,13,83,248,5,8,24,0.8759,855,1.0000,3,0.5345,0.1893,1,5,28.8214
org.apache.tools.ant.types.resources.ZipResource,14,5,0,12,59,81,3,10,12,0.7179,244,1.0000,1,0.8571,0.2619,3,6,16.2143
org.apache.tools.ant.taskdefs.optional.junit.Constants,1,1,0,0,2,0,0,0,1,2.0000,18,0.0000,0,0.0000,1.0000,0,0,3.0000
org.apache.tools.ant.taskdefs.Definer$ResourceStack,4,2,0,1,7,6,1,0,1,2.0000,18,0.0000,0,0.8462,0.6250,1,1,3.5000
org.apache.tools.ant.types.FileList$FileName,3,1,0,1,4,1,1,0,3,0.5000,14,1.0000,0,0.0000,0.6667,0,0,3.3333
org.apache.tools.ant.util.OutputStreamFunneler$Funnel,9,2,0,1,19,0,1,1,5,0.4375,133,0.5000,1,0.4167,0.3148,1,1,13.5556
org.apache.tools.ant.taskdefs.EchoXML,5,3,0,8,17,0,0,8,5,0.8125,95,1.0000,1,0.7895,0.4000,0,0,17.2000
org.apache.tools.ant.ExitStatusException,4,5,0,5,7,0,3,2,4,0.6667,30,1.0000,0,0.9615,0.6250,0,0,6.0000
org.apache.tools.zip.UnixStat,0,1,0,1,0,0,1,0,0,2.0000,7,0.0000,0,0.0000,0.0000,0,0,0.0000
org.apache.tools.ant.helper.ProjectHelper2$ElementHandler,5,2,0,11,51,10,1,11,5,2.0000,208,0.0000,0,0.6000,0.5333,1,1,40.6000
org.apache.tools.ant.types.resources.selectors.Size,6,1,0,3,10,0,0,3,6,0.4000,52,1.0000,1,0.0000,0.3750,0,0,7.3333
org.apache.tools.ant.taskdefs.optional.extension.ExtensionSet,8,3,0,11,34,0,2,9,7,0.2143,166,1.0000,0,0.8158,0.2679,1,5,19.5000
org.apache.tools.zip.ExtraFieldUtils$UnparseableExtraField,3,1,0,2,4,1,2,0,1,1.0714,35,0.1429,3,0.0000,0.7500,0,0,8.3333
org.apache.tools.ant.helper.ProjectHelper2,19,2,0,24,110,109,5,24,6,0.8730,681,0.8571,5,0.6136,0.1587,1,1,34.4737
org.apache.tools.ant.taskdefs.optional.junit.BatchTest,9,2,0,10,47,28,1,9,5,0.6875,229,1.0000,2,0.7241,0.2593,0,0,24.2222
org.apache.tools.ant.taskdefs.optional.depend.constantpool.ConstantPool,14,1,0,10,56,0,8,8,14,0.4231,431,1.0000,0,0.0000,0.2857,0,0,29.6429
org.apache.tools.ant.taskdefs.optional.extension.resolvers.URLResolver,8,1,0,6,24,0,1,5,6,0.5238,139,1.0000,0,0.0000,0.3250,0,0,16.0000
org.apache.tools.ant.taskdefs.optional.jsp.compilers.JspCompilerAdapterFactory,4,1,0,11,18,6,1,10,2,2.0000,97,0.0000,0,0.0000,0.5000,0,0,23.2500
org.apache.tools.ant.filters.StripLineComments$Comment,4,1,0,1,6,4,1,0,4,0.3333,27,1.0000,0,0.0000,0.7500,0,0,5.5000
org.apache.tools.mail.MailMessage,31,1,0,5,73,407,2,3,13,0.9048,615,0.9048,2,0.0000,0.3161,0,0,18.1613
org.apache.tools.ant.XmlLogger,17,1,0,13,77,66,0,13,12,0.9410,690,1.0000,1,0.0000,0.2500,0,0,38.5294
org.apache.tools.ant.taskdefs.optional.perforce.P4Resolve,13,4,0,4,22,56,0,4,12,0.9470,298,1.0000,0,0.8226,0.4722,2,2,21.0769
org.apache.tools.ant.taskdefs.optional.junit.CompoundEnumeration,3,1,0,1,7,0,1,0,3,0.0000,58,1.0000,0,0.0000,0.6667,0,0,17.6667
org.apache.tools.ant.FileScanner,14,1,0,7,14,91,7,0,14,2.0000,14,0.0000,0,0.0000,0.2714,0,0,0.0000
org.apache.tools.ant.taskdefs.ConditionTask,7,3,0,5,22,7,0,5,7,0.5556,160,1.0000,0,0.8378,0.5714,0,0,21.4286
org.apache.tools.ant.taskdefs.optional.net.FTPTask,78,3,0,22,113,2763,9,13,72,0.9784,923,0.7600,4,0.3274,0.1212,0,0,10.1923
org.apache.tools.ant.util.DOMUtils,7,1,0,3,15,21,2,1,7,2.0000,66,0.0000,0,0.0000,0.5238,0,0,8.4286
org.apache.tools.tar.TarBuffer,21,1,0,2,37,38,2,0,17,0.6318,624,0.8182,0,0.0000,0.2937,0,0,28.1905
org.apache.tools.ant.taskdefs.Property,43,3,0,17,109,807,5,12,31,0.9167,900,1.0000,3,0.4805,0.1473,0,0,19.5581
org.apache.tools.ant.types.Parameter,7,1,0,26,8,3,26,0,7,0.6667,43,1.0000,0,0.0000,0.7143,0,0,4.7143
org.apache.tools.ant.types.selectors.MappingSelector,9,4,2,9,25,4,2,7,7,0.6750,164,1.0000,3,0.8372,0.3500,1,3,16.6667
org.apache.tools.ant.types.resolver.ApacheCatalog,4,2,0,6,14,0,1,6,3,0.0000,96,1.0000,1,0.9167,0.5000,1,3,22.7500
org.apache.tools.ant.types.resources.ResourceDecorator,22,4,2,8,53,219,2,6,18,0.3333,243,1.0000,1,0.7333,0.1545,2,17,10.0000
org.apache.tools.ant.util.LazyFileOutputStream,11,2,0,1,23,39,1,0,10,0.4833,136,1.0000,0,0.4545,0.3485,1,1,10.8182
org.apache.tools.ant.util.ScriptRunnerHelper,17,1,0,15,35,88,5,10,14,0.8125,184,1.0000,3,0.0000,0.1765,0,0,9.2941
org.apache.tools.ant.taskdefs.optional.NetRexxC$TraceAttr,2,2,0,2,3,1,1,1,2,2.0000,24,0.0000,0,0.8889,1.0000,1,1,11.0000
org.apache.tools.ant.helper.ProjectHelper2$MainHandler,2,2,0,3,10,1,1,3,2,2.0000,65,0.0000,0,0.8571,0.6250,1,1,31.5000
org.apache.tools.ant.taskdefs.optional.net.FTPTask$Action,4,2,0,2,8,4,1,1,3,0.6667,125,1.0000,0,0.8000,1.0000,1,1,30.0000
org.apache.tools.ant.taskdefs.DefaultExcludes,6,3,0,4,17,0,0,4,6,0.6400,131,1.0000,0,0.8810,0.5556,2,2,20.0000
org.apache.tools.ant.util.regexp.JakartaRegexpMatcher,10,1,1,6,20,39,1,5,7,0.5556,129,1.0000,0,0.0000,0.5250,0,0,11.8000
org.apache.tools.ant.taskdefs.WaitFor$Unit,4,2,0,3,12,2,2,1,3,1.1667,118,0.2500,0,0.8000,1.0000,1,1,26.5000
org.apache.tools.ant.taskdefs.AbstractCvsTask$Module,3,1,0,3,4,1,3,0,3,0.5000,14,1.0000,0,0.0000,0.6667,0,0,3.3333
org.apache.tools.ant.filters.ClassConstants,4,4,0,4,18,0,1,3,4,0.6667,150,1.0000,0,0.9286,0.7500,2,4,36.0000
org.apache.tools.ant.taskdefs.rmic.DefaultRmicAdapter$RmicFileNameMapper,4,1,0,4,36,4,1,4,3,0.6667,367,0.0000,1,0.0000,0.6667,0,0,90.5000
