classname,ecrashLC,ecrashCollateralLC,ecrashBC,ecrashCollateralBC,randoopLC,randoopCollateralLC,randoopBC,randoopCollateralBC,evosuiteLC,evosuiteCollateralLC,evosuiteBC,evosuiteCollateralBC
org.apache.tools.ant.types.selectors.AndSelector,0.58,0.575,0.33,0.3333333333,0.3125,0.3125,0.1666666667,0.1666666667,1,1,1,1
org.apache.tools.ant.types.selectors.DepthSelector,0.46,0.4588246573,0.44,0.4375,0.3770491803,0.3770491803,0.3125,0.3125,0.8333333333,0.8333333333,0.7604166667,0.7604166667
org.apache.tools.ant.types.selectors.TokenizedPattern,0.82,0.8180894309,0.81,0.8076923077,0.7916666667,0.7916666667,0.8076923077,0.8076923077,0.9455782313,0.9455782313,1,1
org.apache.tools.ant.types.selectors.OrSelector,0.58,0.575,0.33,0.3333333333,0.3125,0.3125,0.1666666667,0.1666666667,1,1,1,1
org.apache.tools.ant.types.selectors.TokenizedPath,0.59,0.6002116402,0.37,0.3717948718,0.4,0.84,0.1538461538,0.7115384615,0.8333333333,0.8333333333,0.8461538462,0.8269230769
org.apache.tools.ant.types.selectors.SignedSelector,0.89,0.8888888889,0.5,0.5,0.4444444444,0.4444444444,0,0,1,1,1,1
org.apache.tools.ant.types.selectors.ExtendSelector,0.65,0.6456882255,0.56,0.5588235294,0.5373134328,0.5373134328,0.5294117647,0.5294117647,0.6614583333,0.6614583333,0.6078431373,0.6078431373
org.apache.tools.ant.types.selectors.DateSelector,0.73,0.7341695549,0.63,0.625,0.6024096386,0.6024096386,0.425,0.425,0.8333333333,0.8333333333,0.7333333333,0.7333333333
org.apache.tools.ant.types.selectors.FilenameSelector,0.86,0.8567026194,0.87,0.8684210526,0.6101694915,0.6101694915,0.3947368421,0.3947368421,0.9137931034,0.9137931034,0.8947368421,0.8947368421
org.apache.tools.ant.types.ZipScanner,0.03,0.0315860215,0,0,0.03125,0.03125,0,0,0.4222222222,0.4222222222,0.2,0.2
org.apache.tools.ant.types.TarFileSet,0.65,0.6472329472,0.53,0.5333333333,0.5,0.5,0.2,0.2,0.7671232877,0.7671232877,0.5666666667,0.5666666667
org.apache.tools.ant.types.Substitution,0.89,0.8888888889,0.5,0.5,0.5555555556,0.5555555556,0,0,0.962962963,0.962962963,0.8333333333,0.8333333333
org.apache.tools.ant.types.AntFilterReader,0.82,0.8243486074,0.72,0.71875,0.5,0.5,0.3125,0.3125,0.987654321,0.987654321,0.96875,0.96875
org.apache.tools.ant.types.Environment,0.92,0.9166666667,0.75,0.75,0.5,0.6666666667,0.25,0.25,1,1,1,1
org.apache.tools.ant.types.Resource,0.91,0.9108614232,0.81,0.825,0.76,0.76,0.6,0.6125,0.8745874587,0.8745874587,0.775,0.775
org.apache.tools.ant.types.RedirectorElement,0.65,0.647465168,0.52,0.5235294118,0.2564102564,0.2564102564,0.1470588235,0.1470588235,0.8898426323,0.8898426323,0.8352941176,0.8352941176
org.apache.tools.ant.types.FilterSet,0.58,0.5818190728,0.43,0.4318181818,0.4526315789,0.4526315789,0.3522727273,0.3522727273,0.579787234,0.579787234,0.4962121212,0.4962121212
org.apache.tools.ant.types.FileSet,0.66,0.7952380952,0.5,0.5,0.6666666667,0.8,0.5,0.5,0.8,0.8,0.5,0.5
org.apache.tools.ant.types.mappers.CutDirsMapper,0.88,0.8799019608,0.5,0.5,0.8823529412,0.8823529412,0.5,0.5,1,1,1,1
org.apache.tools.ant.types.mappers.FilterMapper,0.8,0.8028404344,1,1,0.8095238095,0.8095238095,1,1,0.8095238095,0.8095238095,1,1
org.apache.tools.ant.types.Assertions,0.51,0.5113615023,0.36,0.3571428571,0.1830985915,0.1830985915,0.1071428571,0.1071428571,0.6197183099,0.6291079812,0.5833333333,0.5833333333
org.apache.tools.ant.types.FilterSetCollection,0.95,0.9462962963,0.83,0.8333333333,0.4444444444,0.8888888889,0.3333333333,0.8333333333,1,1,1,1
org.apache.tools.ant.types.Commandline,0.95,0.9508547009,0.85,0.8697318008,0.9871794872,0.9871794872,0.8735632184,0.8965517241,0.9780701754,0.9824561404,0.9310344828,0.938697318
org.apache.tools.ant.types.Reference,0.88,0.9166666667,0.5,0.625,0.4583333333,0.4583333333,0.125,0.125,0.9444444444,0.9444444444,0.8333333333,0.8333333333
org.apache.tools.ant.types.resolver.ApacheCatalogResolver,0.89,0.8854166667,0.5,0.5,0.4375,0.4375,0.5,0.5,,,,
org.apache.tools.ant.types.resolver.ApacheCatalog,0.29,0.2855477855,0.25,0.25,0.0769230769,0.1538461538,0,0,,,,
org.apache.tools.ant.types.Parameter,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.types.Quantifier,0.92,0.9477939478,0.33,0.5,0.9743589744,0.9743589744,0.8333333333,0.8333333333,1,1,1,1
org.apache.tools.ant.types.resources.GZipResource,0.29,0.2857142857,1,1,0.5714285714,0.5714285714,1,1,0.9047619048,0.9047619048,1,1
org.apache.tools.ant.types.resources.Union,0.94,0.936155914,0.79,0.8571428571,0.7419354839,0.8709677419,0.5714285714,0.7857142857,0.9677419355,1,0.9523809524,1
org.apache.tools.ant.types.resources.BZip2Resource,0.23,0.2307692308,0,0,0.3846153846,0.3846153846,0,0,0.9285714286,0.9285714286,0.7222222222,0.7222222222
org.apache.tools.ant.types.resources.Restrict,0.7,0.7,0.5,0.5,0.55,0.65,0.3333333333,0.3888888889,1,1,0.9444444444,0.9444444444
org.apache.tools.ant.types.resources.JavaResource,0.37,0.4942255972,0.18,0.2857142857,0.306122449,0.387755102,0.1785714286,0.25,0.8095238095,0.8095238095,0.6904761905,0.7023809524
org.apache.tools.ant.types.resources.TarResource,0.59,0.5928689884,0.33,0.3333333333,0.25,0.25,0.25,0.25,0.662037037,0.6805555556,0.4166666667,0.4166666667
org.apache.tools.ant.types.resources.selectors.Majority,0.86,0.8571428571,0.47,0.4696969697,0.3333333333,0.3333333333,0,0,1,1,0.9393939394,0.9393939394
org.apache.tools.ant.types.resources.selectors.Or,0.88,0.875,0.75,0.75,0.5,0.5,0,0,1,1,1,1
org.apache.tools.ant.types.resources.selectors.ResourceSelectorContainer,0.59,0.5945945946,0.45,0.4545454545,0.4054054054,0.5675675676,0.2272727273,0.3636363636,1,1,1,1
org.apache.tools.ant.types.resources.selectors.Size,1,1,1,1,0.8181818182,0.8181818182,0,0,1,1,1,1
org.apache.tools.ant.types.resources.selectors.Not,1,1,1,1,0.9090909091,1,0.5,0.75,1,1,0.9166666667,1
org.apache.tools.ant.types.resources.selectors.None,1,1,1,1,0.5,0.5,0,0,1,1,1,1
org.apache.tools.ant.types.resources.selectors.InstanceOf,0.52,0.5233990148,0.29,0.2857142857,0.275862069,0.275862069,0,0,0.8965517241,0.8275862069,0.9285714286,0.8571428571
org.apache.tools.ant.types.resources.selectors.Date,0.68,0.6777777778,0.43,0.4285714286,0.5476190476,0.5476190476,0.1428571429,0.1428571429,0.9761904762,0.9761904762,0.9285714286,0.9285714286
org.apache.tools.ant.types.resources.selectors.And,0.88,0.875,0.75,0.75,0.5,0.5,0,0,1,1,1,1
org.apache.tools.ant.types.resources.selectors.Exists,1,1,1,1,0.5,1,1,1,1,1,1,1
org.apache.tools.ant.types.resources.selectors.Compare,0.6,0.604570528,0.42,0.4166666667,0.2340425532,0.2340425532,0.125,0.125,0.9333333333,0.9333333333,0.875,0.875
org.apache.tools.ant.types.resources.selectors.Name,0.85,0.8529411765,0.21,0.2142857143,0.5,0.5,0,0,1,1,1,1
org.apache.tools.ant.types.resources.selectors.Type,0.98,0.9777777778,0.47,0.4666666667,0.7333333333,0.7333333333,0,0,0.9583333333,1,0.7333333333,0.8666666667
org.apache.tools.ant.types.resources.ResourceList,0.46,0.4553814979,0.48,0.4761904762,0.2978723404,0.2978723404,0.2380952381,0.2380952381,0.7717391304,0.6956521739,0.8333333333,0.8015873016
org.apache.tools.ant.types.resources.Archives,0.65,0.6524199844,0.62,0.6153846154,0.4918032787,0.4918032787,0.3461538462,0.3461538462,0.8388888889,0.8388888889,0.7948717949,0.7948717949
org.apache.tools.ant.types.resources.comparators.Reverse,0.48,0.4784688995,0.2,0.2,0.4545454545,0.4545454545,0.2,0.2,1,1,1,1
org.apache.tools.ant.types.resources.comparators.Content,0.63,0.625,0,0,0.625,0.625,0,0,0.75,0.75,1,1
org.apache.tools.ant.types.resources.comparators.Size,0.5,0.5,1,1,0.5,0.5,1,1,1,1,1,1
org.apache.tools.ant.types.resources.comparators.Date,0.14,0.1428571429,0,0,0.1428571429,0.1428571429,0,0,1,1,1,1
org.apache.tools.ant.types.resources.comparators.FileSystem,0.14,0.1439393939,0,0,0.125,0.125,0,0,1,1,1,1
org.apache.tools.ant.types.resources.comparators.Exists,0.2,0.2,0,0,0.2,0.2,0,0,1,1,1,1
org.apache.tools.ant.types.resources.comparators.Name,0.5,0.5,1,1,0.5,0.5,1,1,1,1,1,1
org.apache.tools.ant.types.resources.comparators.DelegatedResourceComparator,0.43,0.4286324786,0.4,0.4,0.35,0.35,0.3,0.3,0.9743589744,0.9743589744,0.8916666667,0.8916666667
org.apache.tools.ant.types.resources.comparators.Type,0.2,0.2,0,0,0.2,0.2,0,0,1,1,1,1
org.apache.tools.ant.types.resources.Tokens,0.22,0.2195121951,0.17,0.1666666667,0.0731707317,0.0731707317,0,0,0.825,0.825,0.8333333333,0.8333333333
org.apache.tools.ant.types.resources.Sort,0.32,0.5,0.13,0.25,0.0909090909,0.0909090909,0,0,0.9090909091,0.9545454545,0.7916666667,0.8333333333
org.apache.tools.ant.types.resources.Last,0.05,0.050877193,0,0,0.05,0.05,0,0,0.6666666667,0.6666666667,0.5277777778,0.5277777778
org.apache.tools.ant.types.resources.MappedResource,0.84,0.8364389234,0.57,0.5694444444,,,,,0.9130434783,0.9130434783,0.7222222222,0.7222222222
org.apache.tools.ant.types.resources.LogOutputResource,1,1,1,1,,,,,1,1,1,1
org.apache.tools.ant.types.resources.LazyResourceCollectionWrapper,0.14,0.9399509804,0,1,0.1176470588,0.9411764706,0,1,0.9583333333,1,0.9444444444,1
org.apache.tools.ant.types.resources.BCFileSet,0.66,0.6593406593,0.5,0.5,0.6428571429,0.6428571429,0.5,0.5,0.6904761905,0.6904761905,0.6666666667,0.6666666667
org.apache.tools.ant.types.resources.ZipResource,0.51,0.5078604456,0.48,0.4814814815,0.2769230769,0.2769230769,0.2777777778,0.2777777778,0.7692307692,0.7692307692,0.7037037037,0.7037037037
org.apache.tools.ant.types.resources.PropertyResource,0.66,0.659858156,0.48,0.4761904762,0.56,0.56,0.4047619048,0.4047619048,0.8866666667,0.8866666667,0.6904761905,0.6904761905
org.apache.tools.ant.types.resources.JavaConstantResource,0.04,0.0444444444,0,0,0.0416666667,0.0416666667,0,0,0.5,0.5,0.75,0.75
org.apache.tools.ant.types.resources.Difference,0.06,0.0578703704,0,0,0.0555555556,0.0555555556,0,0,1,0.9019607843,1,0.8333333333
org.apache.tools.ant.types.resources.MappedResourceCollection,0.68,0.6842513931,0.44,0.4365079365,0.5842696629,0.5842696629,0.3333333333,0.3333333333,0.9540229885,0.9540229885,0.9761904762,0.9761904762
org.apache.tools.ant.types.resources.Files,0.92,0.9155626496,0.91,0.9086819613,0.7206703911,0.7206703911,0.6315789474,0.6315789474,0.8814814815,0.8814814815,0.7564102564,0.7564102564
org.apache.tools.ant.types.resources.FileResourceIterator,0.97,0.9677419355,0.88,0.875,0.5806451613,0.8709677419,1,1,0.8924731183,0.8924731183,1,1
org.apache.tools.ant.types.resources.Intersect,0.06,0.860130719,0,0.625,0.0588235294,0.0588235294,0,0,1,1,1,1
org.apache.tools.ant.types.resources.StringResource,0.8,0.796756041,0.68,0.6805555556,0.701754386,0.701754386,0.5833333333,0.5833333333,0.8304093567,0.8304093567,0.7916666667,0.7916666667
org.apache.tools.ant.types.resources.URLResource,0.74,0.7446183143,0.74,0.7365591398,0.4015151515,0.4242424242,0.3548387097,0.3709677419,0.5037593985,0.6165413534,0.4946236559,0.5537634409
org.apache.tools.ant.types.resources.ImmutableResourceException,1,1,1,1,1,1,1,1,,,,
org.apache.tools.ant.types.resources.FileResource,0.85,0.8511630012,0.67,0.6791666667,0.5905511811,0.7401574803,0.4125,0.5708333333,0.501312336,0.7112860892,0.3791666667,0.5125
org.apache.tools.ant.types.resources.Resources,0.73,0.7278669043,0.61,0.6140350877,0.5735294118,0.6176470588,0.4473684211,0.4473684211,0.9552238806,0.9253731343,0.8947368421,0.850877193
org.apache.tools.ant.types.resources.First,0.14,0.1428571429,0,0,0.1428571429,0.1428571429,0,0,1,1,1,1
org.apache.tools.ant.types.Mapper,0.53,0.52700491,0.4,0.4,,,,,0.7623762376,0.7623762376,0.7277777778,0.7277777778
org.apache.tools.ant.types.Comparison,0.88,1,0.13,1,0.8695652174,1,0.125,1,1,1,1,1
org.apache.tools.ant.types.XMLCatalog,0.33,0.3258027284,0.25,0.2462121212,0.2447257384,0.2616033755,0.1818181818,0.1931818182,0.4473304473,0.4126984127,0.4659090909,0.4507575758
org.apache.tools.ant.types.spi.Service,0.81,0.810966811,0.75,0.75,0.9090909091,0.9090909091,1,1,0.9191919192,0.9191919192,1,1
org.apache.tools.ant.types.spi.Provider,0.85,0.8518518519,0.75,0.75,1,1,1,1,1,1,1,1
org.apache.tools.ant.types.Path,0.76,0.788792214,0.68,0.7212422735,0.197761194,0.4589552239,0.1136363636,0.4621212121,0.8143939394,0.8257575758,0.7711442786,0.8009950249
org.apache.tools.ant.types.Description,0.13,0.1260683761,0.05,0.0454545455,0.05,0.125,0,0.0454545455,0.1794871795,0.1794871795,0.0909090909,0.0909090909
org.apache.tools.ant.types.TarScanner,0.04,0.0416666667,0,0,0.0416666667,0.0416666667,0,0,0.0434782609,0.0434782609,0,0
org.apache.tools.ant.types.DirSet,0.47,0.4703557312,0.3,0.3,0.4782608696,0.4782608696,0.3,0.3,0.5217391304,0.5217391304,0.3,0.3
org.apache.tools.ant.types.PatternSet,0.78,0.8461372331,0.75,0.8058896084,0.5540540541,0.6554054054,0.4782608696,0.6304347826,0.7837837838,0.7837837838,0.8156028369,0.8156028369
org.apache.tools.ant.types.LogLevel,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.types.Permissions,0.17,0.6650836725,0,0.25,0.1641791045,0.1641791045,0,0,0.2745098039,0.3333333333,0.4166666667,0.4166666667
org.apache.tools.ant.types.DTDLocation,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.types.RegularExpression,0.93,0.9347670251,0.8,0.8,0.3548387097,0.7419354839,0.1,0.6,1,1,1,1
org.apache.tools.ant.types.optional.ScriptFilter,0.84,0.84375,0.5,0.5,0.5625,0.5625,0.5,0.5,0.7916666667,0.7916666667,0.5,0.5
org.apache.tools.ant.types.optional.depend.ClassfileSet,0.38,0.3776595745,0.13,0.125,0.2708333333,0.2708333333,0.0625,0.0625,0.5902777778,0.5902777778,0.4583333333,0.4583333333
org.apache.tools.ant.types.optional.depend.DependScanner,0.52,0.5188679245,0.06,0.0625,,,,,0.3836477987,0.3836477987,0.0625,0.0625
org.apache.tools.ant.types.optional.ScriptMapper,0.6,0.6,0,0,0.6,0.6,0,0,0.4666666667,0.4666666667,0,0
org.apache.tools.ant.types.optional.ScriptSelector,0.73,0.725,0.5,0.5,0.425,0.425,0,0,0.7,0.7,0.5,0.5
org.apache.tools.ant.types.optional.ScriptCondition,0.75,0.75,1,1,0.75,0.75,1,1,0.75,0.75,1,1
org.apache.tools.ant.types.optional.image.Rectangle,0.64,0.6421167485,0.39,0.3888888889,0.6170212766,0.6170212766,0.3888888889,0.3888888889,0.1111111111,0.1111111111,0,0
org.apache.tools.ant.types.optional.image.Rotate,0.52,0.5164634146,0.2,0.2,0.1463414634,0.1463414634,0.1,0.1,,,,
org.apache.tools.ant.types.optional.image.Ellipse,0.63,0.6280788177,0.3,0.3,0.6206896552,0.6206896552,0.3,0.3,0.1034482759,0.1034482759,0,0
org.apache.tools.ant.types.optional.image.Text,1,1,1,1,0.9772727273,0.9772727273,1,1,0.1590909091,0.1590909091,1,1
org.apache.tools.ant.types.optional.image.Arc,0.65,0.6504485852,0.38,0.375,0.6304347826,0.6304347826,0.375,0.375,0.1304347826,0.1304347826,0,0
org.apache.tools.ant.types.optional.image.Scale,0.67,0.6748102139,0.46,0.4615384615,0.4,0.4,0.1923076923,0.1923076923,,,,
org.apache.tools.ant.types.optional.image.ColorMapper,,,,,0.4827586207,0.5172413793,0.5,0.53125,0.9310344828,0.9310344828,1,1
org.apache.tools.ant.types.optional.image.Draw,0.49,0.4898989899,0,0,0.2121212121,0.2121212121,0,0,0.0909090909,0.0909090909,0,0
org.apache.tools.ant.types.ResourceLocation,1,1,1,1,0.8461538462,0.8461538462,1,1,1,1,1,1
org.apache.tools.ant.types.FileList,0.77,0.7657407407,0.72,0.7222222222,0.3333333333,0.3333333333,0.2916666667,0.2916666667,0.9027777778,0.9027777778,0.8888888889,0.8888888889
org.apache.tools.ant.types.PropertySet,0.8,0.8317047904,0.67,0.7234848485,0.7219251337,0.7593582888,0.5909090909,0.6363636364,0.8888888889,0.9198542805,0.8181818182,0.8598484848
org.apache.tools.ant.types.FlexInteger,1,1,1,1,0.4,0.4,1,1,1,1,1,1
org.apache.tools.ant.types.TimeComparison,0.8,0.9594444444,0.21,0.7380952381,0.8,0.8,0.2142857143,0.2142857143,0.9871794872,0.9871794872,0.9047619048,0.9285714286
org.apache.tools.ant.Location,0.87,0.9232492997,0.71,0.880952381,0.8,0.8857142857,0.7142857143,0.9285714286,0.9428571429,0.9523809524,0.8571428571,0.880952381
org.apache.tools.ant.PropertyHelper,,,,,0.0655021834,0.6768558952,0.0597014925,0.6094527363,0.6637168142,0.7374631268,0.5771144279,0.6517412935
org.apache.tools.ant.input.DefaultInputHandler,0.05,0.0458069063,0,0,0.0454545455,0.0454545455,0,0,,,,
org.apache.tools.ant.input.MultipleChoiceInputRequest,0.95,0.9523809524,0.46,0.4583333333,,,,,1,1,1,1
org.apache.tools.ant.input.InputRequest,1,1,1,1,0.9230769231,0.9230769231,0.5,0.5,1,1,1,1
org.apache.tools.ant.input.PropertyFileInputHandler,0.37,0.3694083694,0.25,0.25,0.1363636364,0.1363636364,0,0,0.3636363636,0.3636363636,0.25,0.25
org.apache.tools.ant.input.SecureInputHandler,0.15,0.1465201465,0,0,0.1428571429,0.1428571429,0,0,0.1333333333,0.1333333333,0,0
org.apache.tools.ant.input.GreedyInputHandler,0.08,0.0779487179,0,0,0.0769230769,0.0769230769,0,0,0.0769230769,0.0769230769,0,0
org.apache.tools.ant.UnsupportedAttributeException,1,1,1,1,1,1,1,1,,,,
org.apache.tools.ant.Main,0.07,0.074293665,0.01,0.0081967213,0.0733452594,0.0733452594,0.0081967213,0.0081967213,0.2682198327,0.2831541219,0.2718579235,0.2745901639
org.apache.tools.ant.Project,0.74,0.7479023961,0.59,0.6041666667,0.582322357,0.582322357,0.4583333333,0.4583333333,0.5594405594,0.6095571096,0.3402777778,0.3854166667
org.apache.tools.ant.IntrospectionHelper,,,,,0.0266990291,0.2694174757,0,0.2714285714,0.6278317152,0.6286407767,0.6273809524,0.6238095238
org.apache.tools.ant.DemuxOutputStream,0.94,0.9366297244,0.7,0.7,,,,,0.8805970149,0.8805970149,0.9666666667,0.9666666667
org.apache.tools.ant.filters.StringInputStream,1,1,1,1,1,1,1,1,0.8333333333,0.8333333333,1,1
org.apache.tools.ant.filters.ReplaceTokens,0.4,0.4017348392,0.11,0.1111111111,0.3076923077,0.3076923077,0.0925925926,0.0925925926,0.4941520468,0.5,0.2469135802,0.2592592593
org.apache.tools.ant.filters.ExpandProperties,0.95,0.950952381,0.87,0.8666666667,0.5,0.5,0.3,0.3,0.950617284,0.950617284,0.9333333333,0.9333333333
org.apache.tools.ant.filters.TokenFilter,0.81,0.8137254902,0.41,0.4090909091,0.3382352941,0.3382352941,0.0909090909,0.0909090909,0.8507462687,0.9253731343,0.5454545455,0.7121212121
org.apache.tools.ant.filters.TailFilter,0.87,0.8706467662,0.72,0.7166666667,0.4776119403,0.4776119403,0.1,0.1,0.5870646766,0.6865671642,0.275,0.4083333333
org.apache.tools.ant.filters.StripJavaComments,0.42,0.4236874237,0.15,0.1470588235,0.2857142857,0.2857142857,0.0294117647,0.0294117647,0.3076923077,0.3846153846,0.0490196078,0.0980392157
org.apache.tools.ant.filters.ConcatFilter,0.63,0.6339869281,0.33,0.3333333333,0.5490196078,0.5490196078,0.2,0.2,0.7254901961,0.7320261438,0.5444444444,0.5777777778
org.apache.tools.ant.filters.util.JavaClassHelper,0.3,0.3,0,0,0.3,0.3,0,0,0.1,0.3,0,0
org.apache.tools.ant.filters.util.ChainReaderHelper,0.25,0.3000410172,0.11,0.1590909091,0.0849056604,0.2924528302,0.0227272727,0.1590909091,0.2603174603,0.2952380952,0.1287878788,0.1590909091
org.apache.tools.ant.filters.FixCrLfFilter,0.84,0.8375726999,0.57,0.5729166667,0.8450704225,0.8450704225,0.65625,0.65625,0.819047619,0.819047619,0.4791666667,0.4791666667
org.apache.tools.ant.filters.StripLineComments,0.82,0.8194659776,0.59,0.5909090909,0.4888888889,0.4888888889,0.1818181818,0.1818181818,0.8527131783,0.8527131783,0.7272727273,0.7575757576
org.apache.tools.ant.filters.HeadFilter,0.85,0.8538011696,0.58,0.5833333333,0.5438596491,0.5438596491,0.1428571429,0.1428571429,0.5964912281,0.8596491228,0.25,0.6666666667
org.apache.tools.ant.filters.PrefixLines,0.87,0.8728070175,0.7,0.7,0.575,0.575,0.25,0.25,0.8859649123,0.8859649123,0.8333333333,0.8333333333
org.apache.tools.ant.filters.StripLineBreaks,0.82,0.8172043011,0.5,0.5,0.6774193548,0.6774193548,0.2857142857,0.2857142857,0.7204301075,0.7204301075,0.5238095238,0.5238095238
org.apache.tools.ant.filters.EscapeUnicode,0.81,0.8133333333,0.75,0.75,0.64,0.64,0.375,0.375,0.625,0.625,0.375,0.375
org.apache.tools.ant.filters.LineContains,0.86,0.8551165147,0.54,0.5384615385,0.5510204082,0.5510204082,0.1153846154,0.1153846154,0.9432624113,0.9432624113,0.7692307692,0.7692307692
org.apache.tools.ant.filters.TabsToSpaces,0.71,0.7130124777,0.36,0.3571428571,0.6470588235,0.6470588235,0.2857142857,0.2857142857,0.797979798,0.8181818182,0.7142857143,0.7857142857
org.apache.tools.ant.filters.UniqFilter,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.filters.LineContainsRegExp,0.77,0.7734389738,0.58,0.5833333333,0.5322580645,0.5322580645,0.1785714286,0.1785714286,0.8444444444,0.8444444444,0.7619047619,0.7619047619
org.apache.tools.ant.filters.SortFilter,0.7,0.6999429224,0.68,0.6777777778,0.3625,0.3625,0.1666666667,0.1666666667,0.7466666667,0.7466666667,0.8,0.8
org.apache.tools.ant.filters.ClassConstants,0.31,0.3126087644,0.15,0.15,0.2244897959,0.2244897959,0.1,0.1,0.6382978723,0.6453900709,0.4,0.4166666667
org.apache.tools.ant.filters.SuffixLines,0.77,0.7651808786,0.6,0.5972222222,0.4791666667,0.4791666667,0.2083333333,0.2083333333,0.7463768116,0.7463768116,0.6666666667,0.6666666667
org.apache.tools.ant.XmlLogger,0.37,0.3718735252,0.14,0.1388888889,0.0828402367,0.0828402367,0,0,0.6646586345,0.6646586345,0.5444444444,0.5444444444
org.apache.tools.ant.helper.SingleCheckExecutor,1,1,1,1,0.4,1,1,1,0.8,0.8,1,1
org.apache.tools.ant.helper.IgnoreDependenciesExecutor,0.63,0.6296296296,0.5,0.5,0.1666666667,0.1666666667,0,0,0.7058823529,0.7058823529,0.375,0.375
org.apache.tools.ant.helper.ProjectHelper2,0.19,0.4412557551,0.14,0.3653846154,0.0337078652,0.3595505618,0,0.25,0.519379845,0.5872093023,0.4294871795,0.4871794872
org.apache.tools.ant.helper.DefaultExecutor,0.5,0.5,0.33,0.3333333333,0.2142857143,0.5,0,0.3333333333,0.6923076923,0.7435897436,0.3333333333,0.4444444444
org.apache.tools.ant.helper.AntXMLContext,0.93,0.949247606,0.68,0.7272727273,,,,,0.6274509804,0.8705882353,0.5151515152,0.6666666667
org.apache.tools.ant.helper.ProjectHelperImpl,0.1,0.1043010753,0.07,0.0714285714,0.0714285714,0.0714285714,0,0,0.2095238095,0.2095238095,0.0952380952,0.0952380952
org.apache.tools.ant.AntTypeDefinition,0.37,0.5328647369,0.19,0.3375,0.1145038168,0.4580152672,0.025,0.25,0.7076923077,0.741025641,0.6416666667,0.6875
org.apache.tools.ant.UnknownElement,0.13,0.3447593935,0.08,0.2372881356,0.2398373984,0.4024390244,0.2288135593,0.3644067797,0.4658298466,0.5815899582,0.3502824859,0.4576271186
org.apache.tools.ant.ComponentHelper,,0.5746031746,0.5984126984,0.4320175439,0.4429824561,,,,,,,
org.apache.tools.ant.Target,0.74,0.7437721601,0.6,0.6,0.5826771654,0.6377952756,0.5,0.54,0.7962962963,0.7962962963,0.82,0.82
org.apache.tools.ant.listener.CommonsLoggingListener,0.58,0.5839243499,0.43,0.4259259259,0.0496453901,0.0496453901,0,0,0.4924242424,0.4924242424,0.4444444444,0.4444444444
org.apache.tools.ant.listener.ProfileLogger,0.19,0.1944444444,0,0,0.0555555556,0.0555555556,0,0,0.5428571429,0.5428571429,0.5,0.5
org.apache.tools.ant.listener.BigProjectLogger,0.3,0.3008658009,0.17,0.1666666667,0.0545454545,0.0545454545,0,0,0.8580246914,0.8580246914,0.7222222222,0.7222222222
org.apache.tools.ant.listener.SimpleBigProjectLogger,0.17,0.1666666667,0,0,0.1666666667,0.1666666667,0,0,0.8333333333,0.8333333333,0.25,0.25
org.apache.tools.ant.listener.Log4jListener,0.79,0.8060796646,0.41,0.431372549,0.1395348837,0.1395348837,0.0588235294,0.0588235294,0,0,0,0
org.apache.tools.ant.listener.MailLogger,0.02,0.0238095238,0,0,0.0158730159,0.0158730159,0,0,0.0322580645,0.0322580645,0,0
org.apache.tools.ant.listener.AnsiColorLogger,0.18,0.1764705882,0,0,0.1764705882,0.1764705882,0,0,0.8656716418,0.8656716418,0.630952381,0.630952381
org.apache.tools.ant.listener.TimestampedLogger,0.33,0.3333333333,1,1,0.3333333333,0.3333333333,1,1,1,1,1,1
org.apache.tools.ant.DirectoryScanner,0.55,0.5648112645,0.32,0.3487951807,0.5758101852,0.6822916667,0.3616161616,0.5222222222,0.5873583781,0.5968992248,0.3624497992,0.3815261044
org.apache.tools.mail.SmtpResponseReader,0.93,0.9275362319,0.81,0.8095238095,,,,,1,1,1,1
org.apache.tools.mail.MailMessage,0.09,0.0866666667,0,0,0.0866666667,0.0866666667,0,0,0.0933333333,0.0933333333,0.2898550725,0.2898550725
org.apache.tools.mail.ErrorInQuitException,1,1,1,1,,,,,,,,
org.apache.tools.zip.ZipEntry,0.6,0.7149425287,0.4,0.5535714286,0.5655172414,0.6896551724,0.4285714286,0.5714285714,0.9387254902,0.9387254902,0.9702380952,0.9702380952
org.apache.tools.zip.AsiExtraField,0.71,0.7777777778,0.6,0.6666666667,0.8333333333,0.8333333333,0.6875,0.6875,0.9196787149,0.9518072289,0.8333333333,0.875
org.apache.tools.zip.ZipOutputStream,0.29,0.2899408284,0.16,0.1584699454,,,,,0.7367367367,0.7617617618,0.4781420765,0.5737704918
org.apache.tools.zip.UnicodeCommentExtraField,1,1,1,1,1,1,1,1,0.8518518519,0.8518518519,1,1
org.apache.tools.zip.ZipShort,0.93,0.9285714286,0.83,0.8333333333,0.8928571429,0.9285714286,0.8333333333,0.8333333333,0.9285714286,0.9285714286,1,1
org.apache.tools.zip.UnparseableExtraFieldData,0.91,0.9074074074,0.5,0.5,1,1,1,1,1,1,1,1
org.apache.tools.zip.UnicodePathExtraField,1,1,1,1,1,1,1,1,0.9259259259,1,1,1
